﻿Charge,Payer,Place of Service,Rate Class,Hospital Charge Code,Code Type,CPT Code,Code Modifier,Revenue Code, Price , Min. Negotiated Rate , Max. Negotiated Rate 
"Removal of 1 or more breast growth, open procedure ",TriCare,OP/IP,Facility,N/A,CPT,19120,,, N/A , N/A , N/A 
"Removal of 1 or more breast growth, open procedure ",United Health,OP/IP,Facility,N/A,CPT,19120,,, N/A , N/A , N/A 
"Removal of 1 or more breast growth, open procedure ",HealthChoice,OP/IP,Facility,N/A,CPT,19120,,, N/A , N/A , N/A 
"Removal of 1 or more breast growth, open procedure ",Medicaid/Soonercare,OP/IP,Facility,N/A,CPT,19120,,, N/A , N/A , N/A 
Shaving of shoulder bone using an endoscope ,List Price,OP/IP,Facility,N/A,CPT,29826,,, N/A , N/A , N/A 
Shaving of shoulder bone using an endoscope ,Self Pay,OP/IP,Facility,N/A,CPT,29826,,, N/A , N/A , N/A 
Shaving of shoulder bone using an endoscope ,BlueCross BlueShield ,OP/IP,Facility,N/A,CPT,29826,,, N/A , N/A , N/A 
Shaving of shoulder bone using an endoscope ,TriCare,OP/IP,Facility,N/A,CPT,29826,,, N/A , N/A , N/A 
Shaving of shoulder bone using an endoscope ,United Health,OP/IP,Facility,N/A,CPT,29826,,, N/A , N/A , N/A 
Shaving of shoulder bone using an endoscope ,HealthChoice,OP/IP,Facility,N/A,CPT,29826,,, N/A , N/A , N/A 
Shaving of shoulder bone using an endoscope ,Medicaid/Soonercare,OP/IP,Facility,N/A,CPT,29826,,, N/A , N/A , N/A 
Removal of one knee cartilage using an endoscope ,List Price,OP/IP,Facility,N/A,CPT,29881,,, N/A , N/A , N/A 
Removal of one knee cartilage using an endoscope ,Self Pay,OP/IP,Facility,N/A,CPT,29881,,, N/A , N/A , N/A 
Removal of one knee cartilage using an endoscope ,BlueCross BlueShield ,OP/IP,Facility,N/A,CPT,29881,,, N/A , N/A , N/A 
Removal of one knee cartilage using an endoscope ,TriCare,OP/IP,Facility,N/A,CPT,29881,,, N/A , N/A , N/A 
Removal of one knee cartilage using an endoscope ,United Health,OP/IP,Facility,N/A,CPT,29881,,, N/A , N/A , N/A 
Removal of one knee cartilage using an endoscope ,HealthChoice,OP/IP,Facility,N/A,CPT,29881,,, N/A , N/A , N/A 
Removal of one knee cartilage using an endoscope ,Medicaid/Soonercare,OP/IP,Facility,N/A,CPT,29881,,, N/A , N/A , N/A 
Removal of tonsils and adenoid glands patient younger than age 12 ,List Price,OP/IP,Facility,N/A,CPT,42820,,, N/A , N/A , N/A 
Removal of tonsils and adenoid glands patient younger than age 13,Self Pay,OP/IP,Facility,N/A,CPT,42820,,, N/A , N/A , N/A 
Removal of tonsils and adenoid glands patient younger than age 14,BlueCross BlueShield ,OP/IP,Facility,N/A,CPT,42820,,, N/A , N/A , N/A 
Removal of tonsils and adenoid glands patient younger than age 15,TriCare,OP/IP,Facility,N/A,CPT,42820,,, N/A , N/A , N/A 
Removal of tonsils and adenoid glands patient younger than age 16,United Health,OP/IP,Facility,N/A,CPT,42820,,, N/A , N/A , N/A 
Removal of tonsils and adenoid glands patient younger than age 17,HealthChoice,OP/IP,Facility,N/A,CPT,42820,,, N/A , N/A , N/A 
Removal of tonsils and adenoid glands patient younger than age 18,Medicaid/Soonercare,OP/IP,Facility,N/A,CPT,42820,,, N/A , N/A , N/A 
"Diagnostic examination of esophagus, stomach, and/or upper small bowel using an endoscope ",List Price,OP/IP,Facility,N/A,CPT,43235,,, N/A , N/A , N/A 
"Diagnostic examination of esophagus, stomach, and/or upper small bowel using an endoscope ",Self Pay,OP/IP,Facility,N/A,CPT,43235,,, N/A , N/A , N/A 
"Diagnostic examination of esophagus, stomach, and/or upper small bowel using an endoscope ",BlueCross BlueShield ,OP/IP,Facility,N/A,CPT,43235,,, N/A , N/A , N/A 
"Diagnostic examination of esophagus, stomach, and/or upper small bowel using an endoscope ",TriCare,OP/IP,Facility,N/A,CPT,43235,,, N/A , N/A , N/A 
"Diagnostic examination of esophagus, stomach, and/or upper small bowel using an endoscope ",United Health,OP/IP,Facility,N/A,CPT,43235,,, N/A , N/A , N/A 
"Diagnostic examination of esophagus, stomach, and/or upper small bowel using an endoscope ",HealthChoice,OP/IP,Facility,N/A,CPT,43235,,, N/A , N/A , N/A 
"Diagnostic examination of esophagus, stomach, and/or upper small bowel using an endoscope ",Medicaid/Soonercare,OP/IP,Facility,N/A,CPT,43235,,, N/A , N/A , N/A 
"Biopsy of the esophagus, stomach, and/or upper small bowel using an endoscope ",List Price,OP/IP,Facility,N/A,CPT,43239,,, N/A , N/A , N/A 
"Biopsy of the esophagus, stomach, and/or upper small bowel using an endoscope ",Self Pay,OP/IP,Facility,N/A,CPT,43239,,, N/A , N/A , N/A 
"Biopsy of the esophagus, stomach, and/or upper small bowel using an endoscope ",BlueCross BlueShield ,OP/IP,Facility,N/A,CPT,43239,,, N/A , N/A , N/A 
"Biopsy of the esophagus, stomach, and/or upper small bowel using an endoscope ",TriCare,OP/IP,Facility,N/A,CPT,43239,,, N/A , N/A , N/A 
"Biopsy of the esophagus, stomach, and/or upper small bowel using an endoscope ",United Health,OP/IP,Facility,N/A,CPT,43239,,, N/A , N/A , N/A 
"Biopsy of the esophagus, stomach, and/or upper small bowel using an endoscope ",HealthChoice,OP/IP,Facility,N/A,CPT,43239,,, N/A , N/A , N/A 
"Biopsy of the esophagus, stomach, and/or upper small bowel using an endoscope ",Medicaid/Soonercare,OP/IP,Facility,N/A,CPT,43239,,, N/A , N/A , N/A 
Diagnostic examination of large bowel using an endoscope ,List Price,OP/IP,Facility,N/A,CPT,45378,,, N/A , N/A , N/A 
Diagnostic examination of large bowel using an endoscope ,Self Pay,OP/IP,Facility,N/A,CPT,45378,,, N/A , N/A , N/A 
Diagnostic examination of large bowel using an endoscope ,BlueCross BlueShield ,OP/IP,Facility,N/A,CPT,45378,,, N/A , N/A , N/A 
Diagnostic examination of large bowel using an endoscope ,TriCare,OP/IP,Facility,N/A,CPT,45378,,, N/A , N/A , N/A 
Diagnostic examination of large bowel using an endoscope ,United Health,OP/IP,Facility,N/A,CPT,45378,,, N/A , N/A , N/A 
Diagnostic examination of large bowel using an endoscope ,HealthChoice,OP/IP,Facility,N/A,CPT,45378,,, N/A , N/A , N/A 
Diagnostic examination of large bowel using an endoscope ,Medicaid/Soonercare,OP/IP,Facility,N/A,CPT,45378,,, N/A , N/A , N/A 
Biopsy of large bowel using an endoscope ,List Price,OP/IP,Facility,N/A,CPT,45380,,, N/A , N/A , N/A 
Biopsy of large bowel using an endoscope ,Self Pay,OP/IP,Facility,N/A,CPT,45380,,, N/A , N/A , N/A 
Biopsy of large bowel using an endoscope ,BlueCross BlueShield ,OP/IP,Facility,N/A,CPT,45380,,, N/A , N/A , N/A 
Biopsy of large bowel using an endoscope ,TriCare,OP/IP,Facility,N/A,CPT,45380,,, N/A , N/A , N/A 
Biopsy of large bowel using an endoscope ,United Health,OP/IP,Facility,N/A,CPT,45380,,, N/A , N/A , N/A 
Biopsy of large bowel using an endoscope ,HealthChoice,OP/IP,Facility,N/A,CPT,45380,,, N/A , N/A , N/A 
Biopsy of large bowel using an endoscope ,Medicaid/Soonercare,OP/IP,Facility,N/A,CPT,45380,,, N/A , N/A , N/A 
Removal of polyps or growths of large bowel using an endoscope ,List Price,OP/IP,Facility,N/A,CPT,45385,,, N/A , N/A , N/A 
Removal of polyps or growths of large bowel using an endoscope ,Self Pay,OP/IP,Facility,N/A,CPT,45385,,, N/A , N/A , N/A 
Removal of polyps or growths of large bowel using an endoscope ,BlueCross BlueShield ,OP/IP,Facility,N/A,CPT,45385,,, N/A , N/A , N/A 
Removal of polyps or growths of large bowel using an endoscope ,TriCare,OP/IP,Facility,N/A,CPT,45385,,, N/A , N/A , N/A 
Removal of polyps or growths of large bowel using an endoscope ,United Health,OP/IP,Facility,N/A,CPT,45385,,, N/A , N/A , N/A 
Removal of polyps or growths of large bowel using an endoscope ,HealthChoice,OP/IP,Facility,N/A,CPT,45385,,, N/A , N/A , N/A 
Removal of polyps or growths of large bowel using an endoscope ,Medicaid/Soonercare,OP/IP,Facility,N/A,CPT,45385,,, N/A , N/A , N/A 
Ultrasound examination of lower large bowel using an endoscope ,List Price,OP/IP,Facility,N/A,CPT,45391,,, N/A , N/A , N/A 
Ultrasound examination of lower large bowel using an endoscope ,Self Pay,OP/IP,Facility,N/A,CPT,45391,,, N/A , N/A , N/A 
Ultrasound examination of lower large bowel using an endoscope ,BlueCross BlueShield ,OP/IP,Facility,N/A,CPT,45391,,, N/A , N/A , N/A 
Ultrasound examination of lower large bowel using an endoscope ,TriCare,OP/IP,Facility,N/A,CPT,45391,,, N/A , N/A , N/A 
Ultrasound examination of lower large bowel using an endoscope ,United Health,OP/IP,Facility,N/A,CPT,45391,,, N/A , N/A , N/A 
Ultrasound examination of lower large bowel using an endoscope ,HealthChoice,OP/IP,Facility,N/A,CPT,45391,,, N/A , N/A , N/A 
Ultrasound examination of lower large bowel using an endoscope ,Medicaid/Soonercare,OP/IP,Facility,N/A,CPT,45391,,, N/A , N/A , N/A 
Removal of gallbladder using an endoscope ,List Price,OP/IP,Facility,N/A,CPT,47562,,, N/A , N/A , N/A 
Removal of gallbladder using an endoscope ,Self Pay,OP/IP,Facility,N/A,CPT,47562,,, N/A , N/A , N/A 
Removal of gallbladder using an endoscope ,BlueCross BlueShield ,OP/IP,Facility,N/A,CPT,47562,,, N/A , N/A , N/A 
Removal of gallbladder using an endoscope ,TriCare,OP/IP,Facility,N/A,CPT,47562,,, N/A , N/A , N/A 
Removal of gallbladder using an endoscope ,United Health,OP/IP,Facility,N/A,CPT,47562,,, N/A , N/A , N/A 
Removal of gallbladder using an endoscope ,HealthChoice,OP/IP,Facility,N/A,CPT,47562,,, N/A , N/A , N/A 
Removal of gallbladder using an endoscope ,Medicaid/Soonercare,OP/IP,Facility,N/A,CPT,47562,,, N/A , N/A , N/A 
Repair of groin hernia patient age 5 years or older ,List Price,OP/IP,Facility,N/A,CPT,49505,,, N/A , N/A , N/A 
Repair of groin hernia patient age 5 years or older ,Self Pay,OP/IP,Facility,N/A,CPT,49505,,, N/A , N/A , N/A 
Repair of groin hernia patient age 5 years or older ,BlueCross BlueShield ,OP/IP,Facility,N/A,CPT,49505,,, N/A , N/A , N/A 
Repair of groin hernia patient age 5 years or older ,TriCare,OP/IP,Facility,N/A,CPT,49505,,, N/A , N/A , N/A 
Repair of groin hernia patient age 5 years or older ,United Health,OP/IP,Facility,N/A,CPT,49505,,, N/A , N/A , N/A 
Repair of groin hernia patient age 5 years or older ,HealthChoice,OP/IP,Facility,N/A,CPT,49505,,, N/A , N/A , N/A 
Repair of groin hernia patient age 5 years or older ,Medicaid/Soonercare,OP/IP,Facility,N/A,CPT,49505,,, N/A , N/A , N/A 
Biopsy of prostate gland ,List Price,OP/IP,Facility,N/A,CPT,55700,,, N/A , N/A , N/A 
Biopsy of prostate gland ,Self Pay,OP/IP,Facility,N/A,CPT,55700,,, N/A , N/A , N/A 
Biopsy of prostate gland ,BlueCross BlueShield ,OP/IP,Facility,N/A,CPT,55700,,, N/A , N/A , N/A 
Biopsy of prostate gland ,TriCare,OP/IP,Facility,N/A,CPT,55700,,, N/A , N/A , N/A 
Biopsy of prostate gland ,United Health,OP/IP,Facility,N/A,CPT,55700,,, N/A , N/A , N/A 
Biopsy of prostate gland ,HealthChoice,OP/IP,Facility,N/A,CPT,55700,,, N/A , N/A , N/A 
Biopsy of prostate gland ,Medicaid/Soonercare,OP/IP,Facility,N/A,CPT,55700,,, N/A , N/A , N/A 
Surgical removal of prostate and surrounding lymph nodes using an endoscope ,List Price,OP/IP,Facility,N/A,CPT,55866,,, N/A , N/A , N/A 
Surgical removal of prostate and surrounding lymph nodes using an endoscope ,Self Pay,OP/IP,Facility,N/A,CPT,55866,,, N/A , N/A , N/A 
Surgical removal of prostate and surrounding lymph nodes using an endoscope ,BlueCross BlueShield ,OP/IP,Facility,N/A,CPT,55866,,, N/A , N/A , N/A 
Surgical removal of prostate and surrounding lymph nodes using an endoscope ,TriCare,OP/IP,Facility,N/A,CPT,55866,,, N/A , N/A , N/A 
Surgical removal of prostate and surrounding lymph nodes using an endoscope ,United Health,OP/IP,Facility,N/A,CPT,55866,,, N/A , N/A , N/A 
Surgical removal of prostate and surrounding lymph nodes using an endoscope ,HealthChoice,OP/IP,Facility,N/A,CPT,55866,,, N/A , N/A , N/A 
Surgical removal of prostate and surrounding lymph nodes using an endoscope ,Medicaid/Soonercare,OP/IP,Facility,N/A,CPT,55866,,, N/A , N/A , N/A 
"Routine obstetric care for vaginal delivery, including pre-and post-delivery care ",List Price,OP/IP,Facility,N/A,CPT,59400,,, N/A , N/A , N/A 
"Routine obstetric care for vaginal delivery, including pre-and post-delivery care ",Self Pay,OP/IP,Facility,N/A,CPT,59400,,, N/A , N/A , N/A 
"Routine obstetric care for vaginal delivery, including pre-and post-delivery care ",BlueCross BlueShield ,OP/IP,Facility,N/A,CPT,59400,,, N/A , N/A , N/A 
"Routine obstetric care for vaginal delivery, including pre-and post-delivery care ",TriCare,OP/IP,Facility,N/A,CPT,59400,,, N/A , N/A , N/A 
"Routine obstetric care for vaginal delivery, including pre-and post-delivery care ",United Health,OP/IP,Facility,N/A,CPT,59400,,, N/A , N/A , N/A 
"Routine obstetric care for vaginal delivery, including pre-and post-delivery care ",HealthChoice,OP/IP,Facility,N/A,CPT,59400,,, N/A , N/A , N/A 
"Routine obstetric care for vaginal delivery, including pre-and post-delivery care ",Medicaid/Soonercare,OP/IP,Facility,N/A,CPT,59400,,, N/A , N/A , N/A 
"Routine obstetric care for cesarean delivery, including pre-and post-delivery care ",List Price,OP/IP,Facility,N/A,CPT,59510,,, N/A , N/A , N/A 
"Routine obstetric care for cesarean delivery, including pre-and post-delivery care ",Self Pay,OP/IP,Facility,N/A,CPT,59510,,, N/A , N/A , N/A 
"Routine obstetric care for cesarean delivery, including pre-and post-delivery care ",BlueCross BlueShield ,OP/IP,Facility,N/A,CPT,59510,,, N/A , N/A , N/A 
"Routine obstetric care for cesarean delivery, including pre-and post-delivery care ",TriCare,OP/IP,Facility,N/A,CPT,59510,,, N/A , N/A , N/A 
"Routine obstetric care for cesarean delivery, including pre-and post-delivery care ",United Health,OP/IP,Facility,N/A,CPT,59510,,, N/A , N/A , N/A 
"Routine obstetric care for cesarean delivery, including pre-and post-delivery care ",HealthChoice,OP/IP,Facility,N/A,CPT,59510,,, N/A , N/A , N/A 
"Routine obstetric care for cesarean delivery, including pre-and post-delivery care ",Medicaid/Soonercare,OP/IP,Facility,N/A,CPT,59510,,, N/A , N/A , N/A 
Routine obstetric care for vaginal delivery after prior cesarean delivery including pre-and post-delivery care ,List Price,OP/IP,Facility,N/A,CPT,59610,,, N/A , N/A , N/A 
Routine obstetric care for vaginal delivery after prior cesarean delivery including pre-and post-delivery care ,Self Pay,OP/IP,Facility,N/A,CPT,59610,,, N/A , N/A , N/A 
Routine obstetric care for vaginal delivery after prior cesarean delivery including pre-and post-delivery care ,BlueCross BlueShield ,OP/IP,Facility,N/A,CPT,59610,,, N/A , N/A , N/A 
Routine obstetric care for vaginal delivery after prior cesarean delivery including pre-and post-delivery care ,TriCare,OP/IP,Facility,N/A,CPT,59610,,, N/A , N/A , N/A 
Routine obstetric care for vaginal delivery after prior cesarean delivery including pre-and post-delivery care ,United Health,OP/IP,Facility,N/A,CPT,59610,,, N/A , N/A , N/A 
Routine obstetric care for vaginal delivery after prior cesarean delivery including pre-and post-delivery care ,HealthChoice,OP/IP,Facility,N/A,CPT,59610,,, N/A , N/A , N/A 
Routine obstetric care for vaginal delivery after prior cesarean delivery including pre-and post-delivery care ,Medicaid/Soonercare,OP/IP,Facility,N/A,CPT,59610,,, N/A , N/A , N/A 
Injection of substance into spinal canal of lower back or sacrum using imaging guidance ,List Price,OP/IP,Facility,N/A,CPT,62322,,, N/A , N/A , N/A 
Injection of substance into spinal canal of lower back or sacrum using imaging guidance ,Self Pay,OP/IP,Facility,N/A,CPT,62322,,, N/A , N/A , N/A 
Injection of substance into spinal canal of lower back or sacrum using imaging guidance ,BlueCross BlueShield ,OP/IP,Facility,N/A,CPT,62322,,, N/A , N/A , N/A 
Injection of substance into spinal canal of lower back or sacrum using imaging guidance ,TriCare,OP/IP,Facility,N/A,CPT,62322,,, N/A , N/A , N/A 
Injection of substance into spinal canal of lower back or sacrum using imaging guidance ,United Health,OP/IP,Facility,N/A,CPT,62322,,, N/A , N/A , N/A 
Injection of substance into spinal canal of lower back or sacrum using imaging guidance ,HealthChoice,OP/IP,Facility,N/A,CPT,62322,,, N/A , N/A , N/A 
Injection of substance into spinal canal of lower back or sacrum using imaging guidance ,Medicaid/Soonercare,OP/IP,Facility,N/A,CPT,62322,,, N/A , N/A , N/A 
Injection of substance into spinal canal of lower back or sacrum using imaging guidance ,List Price,OP/IP,Facility,N/A,CPT,62323,,, N/A , N/A , N/A 
Injection of substance into spinal canal of lower back or sacrum using imaging guidance ,Self Pay,OP/IP,Facility,N/A,CPT,62323,,, N/A , N/A , N/A 
Injection of substance into spinal canal of lower back or sacrum using imaging guidance ,BlueCross BlueShield ,OP/IP,Facility,N/A,CPT,62323,,, N/A , N/A , N/A 
Injection of substance into spinal canal of lower back or sacrum using imaging guidance ,TriCare,OP/IP,Facility,N/A,CPT,62323,,, N/A , N/A , N/A 
Injection of substance into spinal canal of lower back or sacrum using imaging guidance ,United Health,OP/IP,Facility,N/A,CPT,62323,,, N/A , N/A , N/A 
Injection of substance into spinal canal of lower back or sacrum using imaging guidance ,HealthChoice,OP/IP,Facility,N/A,CPT,62323,,, N/A , N/A , N/A 
Injection of substance into spinal canal of lower back or sacrum using imaging guidance ,Medicaid/Soonercare,OP/IP,Facility,N/A,CPT,62323,,, N/A , N/A , N/A 
Injections of anesthetic and/or steroid drug into lower or sacral spine nerve root using imaging guidance ,List Price,OP/IP,Facility,N/A,CPT,64483,,, N/A , N/A , N/A 
Injections of anesthetic and/or steroid drug into lower or sacral spine nerve root using imaging guidance ,Self Pay,OP/IP,Facility,N/A,CPT,64483,,, N/A , N/A , N/A 
Injections of anesthetic and/or steroid drug into lower or sacral spine nerve root using imaging guidance ,BlueCross BlueShield ,OP/IP,Facility,N/A,CPT,64483,,, N/A , N/A , N/A 
Injections of anesthetic and/or steroid drug into lower or sacral spine nerve root using imaging guidance ,TriCare,OP/IP,Facility,N/A,CPT,64483,,, N/A , N/A , N/A 
Injections of anesthetic and/or steroid drug into lower or sacral spine nerve root using imaging guidance ,United Health,OP/IP,Facility,N/A,CPT,64483,,, N/A , N/A , N/A 
Injections of anesthetic and/or steroid drug into lower or sacral spine nerve root using imaging guidance ,HealthChoice,OP/IP,Facility,N/A,CPT,64483,,, N/A , N/A , N/A 
Injections of anesthetic and/or steroid drug into lower or sacral spine nerve root using imaging guidance ,Medicaid/Soonercare,OP/IP,Facility,N/A,CPT,64483,,, N/A , N/A , N/A 
Removal of recurring cataract in lens capsule using laser ,List Price,OP/IP,Facility,N/A,CPT,66821,,, N/A , N/A , N/A 
Removal of recurring cataract in lens capsule using laser ,Self Pay,OP/IP,Facility,N/A,CPT,66821,,, N/A , N/A , N/A 
Removal of recurring cataract in lens capsule using laser ,BlueCross BlueShield ,OP/IP,Facility,N/A,CPT,66821,,, N/A , N/A , N/A 
Removal of recurring cataract in lens capsule using laser ,TriCare,OP/IP,Facility,N/A,CPT,66821,,, N/A , N/A , N/A 
Removal of recurring cataract in lens capsule using laser ,United Health,OP/IP,Facility,N/A,CPT,66821,,, N/A , N/A , N/A 
Removal of recurring cataract in lens capsule using laser ,HealthChoice,OP/IP,Facility,N/A,CPT,66821,,, N/A , N/A , N/A 
Removal of recurring cataract in lens capsule using laser ,Medicaid/Soonercare,OP/IP,Facility,N/A,CPT,66821,,, N/A , N/A , N/A 
Removal of cataract with insertion of lens ,List Price,OP/IP,Facility,N/A,CPT,66984,,, N/A , N/A , N/A 
Removal of cataract with insertion of lens ,Self Pay,OP/IP,Facility,N/A,CPT,66984,,, N/A , N/A , N/A 
Removal of cataract with insertion of lens ,BlueCross BlueShield ,OP/IP,Facility,N/A,CPT,66984,,, N/A , N/A , N/A 
Removal of cataract with insertion of lens ,TriCare,OP/IP,Facility,N/A,CPT,66984,,, N/A , N/A , N/A 
Removal of cataract with insertion of lens ,United Health,OP/IP,Facility,N/A,CPT,66984,,, N/A , N/A , N/A 
Removal of cataract with insertion of lens ,HealthChoice,OP/IP,Facility,N/A,CPT,66984,,, N/A , N/A , N/A 
Removal of cataract with insertion of lens ,Medicaid/Soonercare,OP/IP,Facility,N/A,CPT,66984,,, N/A , N/A , N/A 
"Electrocardiogram, routine, with interpretation and report ",List Price,OP/IP,Facility,N/A,CPT,93000,,, N/A , N/A , N/A 
"Electrocardiogram, routine, with interpretation and report ",Self Pay,OP/IP,Facility,N/A,CPT,93000,,, N/A , N/A , N/A 
"Electrocardiogram, routine, with interpretation and report ",BlueCross BlueShield ,OP/IP,Facility,N/A,CPT,93000,,, N/A , N/A , N/A 
"Electrocardiogram, routine, with interpretation and report ",TriCare,OP/IP,Facility,N/A,CPT,93000,,, N/A , N/A , N/A 
"Electrocardiogram, routine, with interpretation and report ",United Health,OP/IP,Facility,N/A,CPT,93000,,, N/A , N/A , N/A 
"Electrocardiogram, routine, with interpretation and report ",HealthChoice,OP/IP,Facility,N/A,CPT,93000,,, N/A , N/A , N/A 
"Electrocardiogram, routine, with interpretation and report ",Medicaid/Soonercare,OP/IP,Facility,N/A,CPT,93000,,, N/A , N/A , N/A 
Insertion of catheter into left heart for diagnosis ,List Price,OP/IP,Facility,N/A,CPT,93452,,, N/A , N/A , N/A 
Insertion of catheter into left heart for diagnosis ,Self Pay,OP/IP,Facility,N/A,CPT,93452,,, N/A , N/A , N/A 
Insertion of catheter into left heart for diagnosis ,BlueCross BlueShield ,OP/IP,Facility,N/A,CPT,93452,,, N/A , N/A , N/A 
Insertion of catheter into left heart for diagnosis ,TriCare,OP/IP,Facility,N/A,CPT,93452,,, N/A , N/A , N/A 
Insertion of catheter into left heart for diagnosis ,United Health,OP/IP,Facility,N/A,CPT,93452,,, N/A , N/A , N/A 
Insertion of catheter into left heart for diagnosis ,HealthChoice,OP/IP,Facility,N/A,CPT,93452,,, N/A , N/A , N/A 
Insertion of catheter into left heart for diagnosis ,Medicaid/Soonercare,OP/IP,Facility,N/A,CPT,93452,,, N/A , N/A , N/A 
Sleep study ,List Price,OP/IP,Facility,N/A,CPT,95810,,, N/A , N/A , N/A 
Sleep study ,Self Pay,OP/IP,Facility,N/A,CPT,95810,,, N/A , N/A , N/A 
Sleep study ,BlueCross BlueShield ,OP/IP,Facility,N/A,CPT,95810,,, N/A , N/A , N/A 
Sleep study ,TriCare,OP/IP,Facility,N/A,CPT,95810,,, N/A , N/A , N/A 
Sleep study ,United Health,OP/IP,Facility,N/A,CPT,95810,,, N/A , N/A , N/A 
Sleep study ,HealthChoice,OP/IP,Facility,N/A,CPT,95810,,, N/A , N/A , N/A 
Sleep study ,Medicaid/Soonercare,OP/IP,Facility,N/A,CPT,95810,,, N/A , N/A , N/A 
